num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1886;2;0;77;701,13;LOCCI LORENA; ;L.R. 31/84 - LIQUIDAZIONE RIMBORSO SPESE VIAGGIO STUDENTI PENDOLARI ANNO SCOLASTICO 2020/2021;21/09/2021;1355;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2021
1886;3;0;55;701,13;PALA MARIA RITA; ;L.R. 31/84 - LIQUIDAZIONE RIMBORSO SPESE VIAGGIO STUDENTI PENDOLARI ANNO SCOLASTICO 2020/2021-STUDENTE P.F;21/09/2021;1355;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2021
1886;4;0;75,13;701,13;PISANO DANIELA; ;L.R. 31/84 - LIQUIDAZIONE RIMBORSO SPESE VIAGGIO STUDENTI PENDOLARI ANNO SCOLASTICO 2020/2021-STUDENTE M.M.;21/09/2021;1355;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2021
1886;5;0;77;701,13;PITZALIS DONATELLA; ;L.R. 31/84 - LIQUIDAZIONE RIMBORSO SPESE VIAGGIO STUDENTI PENDOLARI ANNO SCOLASTICO 2020/2021-STUDENTE O.S;21/09/2021;1355;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2021
1887;1;0;3.172,00;3.172,00;APPALTI COSTRUZIONI VASAPOLLO SRL;Z033234962;ACCONTO Fatt.n. FATTPA 33_21  del 30/08/2021 LAVORI DI MANUTENZIONE E RIPRISTINI CAMPO SPORTIVO MARIANO LEONI;21/09/2021;1640;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/09/2021
1888;1;0;5.166,67;5.166,67;APPALTI COSTRUZIONI VASAPOLLO SRL;Z033234962;ACCONTO Fatt.n. FATTPA 33_21  del 30/08/2021 LAVORI DI MANUTENZIONE E RIPRISTINI CAMPO SPORTIVO MARIANO LEONI;21/09/2021;1630;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/09/2021
1889;1;0;201,33;201,33;APPALTI COSTRUZIONI VASAPOLLO SRL;Z033234962;SALDO Fatt.n. FATTPA 33_21  del 30/08/2021 LAVORI DI MANUTENZIONE E RIPRISTINI CAMPO SPORTIVO MARIANO LEONI;21/09/2021;1630;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/09/2021
1890;1;0;1.181,40;1.181,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1891;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1892;1;0;780;780;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2645;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1893;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2645;0;358;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1894;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA REGIONALE RITORNARE A CASA PLUS. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2645;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1895;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1896;1;0;312,32;312,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1897;1;0;45,3;45,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;86;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1898;1;0;170,12;170,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1899;1;0;30,86;30,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1900;1;0;1.576,12;1.576,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1901;1;0;96,88;96,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;86;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1902;1;0;368,61;368,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1903;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1904;1;0;166,29;166,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1905;1;0;96,01;96,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1906;1;0;975,06;975,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1907;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1908;1;0;339,78;339,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1909;1;0;214;214;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1910;1;0;633,96;633,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;22/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1911;1;0;1.100,62;1.100,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1912;1;0;139,38;139,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;86;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1913;1;0;102,87;102,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1914;1;0;148,58;148,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021 - BENEFICIARIO F.W.;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1915;1;0;99,89;99,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1916;1;0;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1917;1;0;130,83;130,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1918;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1919;1;0;425,55;425,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1920;1;0;130,83;130,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1921;1;0;297,46;297,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1922;1;0;520;520;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1923;1;0;156,84;156,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1924;1;0;524,31;524,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1925;1;0;154,47;154,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1926;1;0;153,67;153,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1927;1;0;953;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1928;1;0;767,92;767,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1929;1;0;212,78;212,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1930;1;0;284,3;284,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1931;1;0;146;146;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1932;1;0;316,45;316,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1933;1;0;123,76;123,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1934;1;0;89,02;89,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;86;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1935;1;0;1.740,00;1.740,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1936;1;0;130,83;130,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1937;1;0;1.824,00;1.824,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1938;1;0;418,46;418,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1939;1;0;212,78;212,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1940;1;0;298,3;298,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1941;1;0;250,12;250,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1942;1;0;327;327;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021-BENEFICIARIO M.P.;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
1943;1;0;236,02;236,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE MESE DI AGOSTO 2021;23/09/2021;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/09/2021
