num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2632;1;0;"2.000,00";"2.000,00";SIST.EL. SRL;Z25339F328;ACCONTO Fatt.n. CP20210000069  del 09/12/2021;13-12-21;501;0;473;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-12-21;
2633;1;0;"183,80";"183,80";SIST.EL. SRL;Z25339F328;SALDO Fatt.n. CP20210000069  del 09/12/2021;13-12-21;130;1;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-12-21;
2634;1;0;"200,00";"200,00";ORRU' EFISIO; ;LIQUIDAZIONE RIMBORSO SPESE AL PERSONALE DIPENDENTE PER MISSIONI EFFETTUATE NEL PERIODO GENNAIO/DICEMBRE 2021;13-12-21;637;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-21;
2635;1;0;"5,96";"5,96";ORRU' EFISIO; ;LIQUIDAZIONE RIMBORSO SPESE AL PERSONALE DIPENDENTE PER MISSIONI EFFETTUATE NEL PERIODO GENNAIO/DICEMBRE 2021;13-12-21;145;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-21;
2644;1;0;"78,39";"78,39";AGENZIA DELLE ENTRATE - DIREZIONE PROVINCIALE DI CAGLIARI; ;Pagamento F24 predeterminato relativo allanno 2017 comunicazione n. 0113814518701 - codice tributo 9001 - anno 2017 - codice atto 05455621820;15-12-21;838;1;578;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;15-12-21;
2645;1;0;"23.315,66";"23.315,66";AGENZIA DELLE ENTRATE - DIREZIONE PROVINCIALE DI CAGLIARI; ;Pagamento cartella di pagamento n. 02520200006948389000;15-12-21;440;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-12-21;
2646;1;0;"250,00";"250,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE E LIQUIDAZIONE CONTRIBUTI ECONOMICI - MESE DI DICEMBRE 2021;16-12-21;2616;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-12-21;
2647;1;0;"750,00";"750,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2648;1;0;"685,42";"685,42";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2649;1;0;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2650;1;0;"61,72";"61,72";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2651;1;0;"1.068,64";"1.068,64";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2652;1;0;"368,61";"368,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2653;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2654;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2655;1;0;"192,02";"192,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2656;1;0;"1.950,12";"1.950,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2657;1;0;"312,50";"312,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2658;1;0;"339,78";"339,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2659;1;0;"214,38";"214,38";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2660;1;0;"1.267,92";"1.267,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2661;1;0;"397,34";"397,34";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2662;1;0;"205,74";"205,74";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2663;1;0;"297,16";"297,16";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021 - BENEFICIARIO F.W.;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2664;1;0;"99,89";"99,89";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2665;1;0;"352,70";"352,70";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2666;1;0;"130,83";"130,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2667;1;0;"156,25";"156,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2668;1;0;"425,55";"425,55";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2669;1;0;"130,83";"130,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2670;1;0;"595,03";"595,03";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2671;1;0;"243,00";"243,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2672;1;0;"625,00";"625,00";SOC. COOP PRIMAVERA VERDE ARL; ;L. 162/98. ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021. LIQUIDAZIONE SOMME  BENEFICIARIO L.F.;16-12-21;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2673;1;0;"468,75";"468,75";SOC. COOP PRIMAVERA VERDE ARL; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021 - BENEFICIARIO L.F.;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2674;1;0;"313,68";"313,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2675;1;0;"330,61";"330,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2676;1;0;"720,42";"720,42";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2677;1;0;"307,34";"307,34";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2678;1;0;"953,00";"953,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2679;1;0;"383,96";"383,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2680;1;0;"212,78";"212,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2681;1;0;"568,60";"568,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2682;1;0;"146,00";"146,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2683;1;0;"151,56";"151,56";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2684;1;0;"212,78";"212,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2685;1;0;"887,00";"887,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2686;1;0;"130,83";"130,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2687;1;0;"914,00";"914,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2688;1;0;"856,29";"856,29";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2689;1;0;"212,78";"212,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2690;1;0;"596,60";"596,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2691;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2692;1;0;"666,67";"666,67";SOC. COOP PRIMAVERA VERDE ARL; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE 2021 - BENEFICIARIO M.S.;16-12-21;2694;0;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2693;1;0;"500,02";"500,02";SOC. COOP PRIMAVERA VERDE ARL; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021 - BENEFICIARIO M.S.;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2694;1;0;"327,00";"327,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021 - BENEFICIARIO M.P.;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2695;1;0;"390,14";"390,14";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2696;1;0;"280,52";"280,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2697;1;0;"240,00";"240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2698;1;0;"181,86";"181,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2699;1;0;"247,00";"247,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2700;1;0;"235,92";"235,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
2701;1;0;"399,55";"399,55";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98-ATTUAZIONE PIANI PERSONALIZZATI ANNO 2021 - LIQUIDAZIONE NOVEMBRE 2021;16-12-21;2694;0;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
