num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
276;1;0;"2.040,73";"2.040,73";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004109410571  del 07/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;160;3;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
277;1;0;"416,72";"416,72";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004107813818  del 05/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;1210;2;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
278;1;0;"111,72";"111,72";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004109410572  del 07/02/2021 FORNITURA ENERGA ELETTRICA;17-02-21;1508;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
279;1;0;"581,49";"581,49";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004108601857  del 06/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;1130;2;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
280;1;0;"235,34";"235,34";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004110195962  del 08/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;1440;2;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
281;1;0;"73,30";"73,30";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004108601853  del 06/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
282;1;0;"199,60";"199,60";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004110195964  del 08/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
283;1;0;"128,93";"128,93";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004108601856  del 06/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
284;1;0;"181,37";"181,37";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004112810231  del 10/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
285;1;0;"74,42";"74,42";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004110195960  del 08/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
286;1;0;"111,24";"111,24";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004108601858  del 06/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
287;1;0;"79,81";"79,81";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004113830736  del 11/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
288;1;0;"69,47";"69,47";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004110195958  del 08/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
289;1;0;"193,02";"193,02";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004107813816  del 05/02/2021 FORNITURA ENERGA ELETTRICA62;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
290;1;0;"1,27";"1,27";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004113830735  del 11/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;520;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
291;1;0;"158,33";"158,33";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004107813817  del 05/02/2021 FORNITURA EENERGIA ELETTRICA;17-02-21;2110;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
292;1;0;"116,52";"116,52";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004110195959  del 08/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;2110;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
293;1;0;"202,56";"202,56";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004110195963  del 08/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;2110;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
294;1;0;"524,60";"524,60";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004113830737  del 11/02/2021 FORNITURA ENERGA ELETTRICA;17-02-21;1430;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
295;1;0;"502,21";"502,21";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004113830734  del 11/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;1430;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
296;1;0;"283,61";"283,61";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004108601859  del 06/02/2021 FORNITURA ENERGIA ELETTRICA;17-02-21;2230;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-02-21;
349;1;0;"2.112,98";"2.112,98";ISTITUTO PER IL CREDITO SPORTI; ;2 RATA IN CONTO INTERESSI MUTUI IN SCADENZA AL 31/12/2020- MAV. N. 10630001472871744 - RATA N. 26 - PROVVISORIO BANCA IN USCITA N. 210 DEL 15.02.2021 PARTE SECONDA;19-02-21;1665;0;416;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;19-02-21;
351;1;0;"877,91";"877,91";ISTITUTO PER IL CREDITO SPORTI; ;2 RATA IN CONTO INTERESSI MUTUI IN SCADENZA AL 31/12/2020- MAV. N. 10630001476121181 - RATA N. 23 PROVVISORIO BANCA IN USCITA N. 210 DEL 15.02.2021 PARTE QUARTA;19-02-21;1665;0;415;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;19-02-21;
352;1;0;"814,35";"814,35";ANCI SARDEGNA; ;TRASFERIMENTO QUOTE ASSOCIATVE ANNO 2020 E ANNI PREGRESSI (2014/2019);22-02-21;79;1;289;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;22-02-21;
353;1;0;"177,72";"177,72";MEREU SERGIO; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;40;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
354;1;0;"402,34";"402,34";BOI BRUNELLA; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;40;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
355;1;0;"362,89";"362,89";BOI BRUNELLA; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;608;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
356;1;0;"307,58";"307,58";BOI BRUNELLA; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;609;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
357;1;0;"272,81";"272,81";SIRIGU FRANCESCO; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;609;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
358;1;0;"609,96";"609,96";VACCA MARIA ANTONIA; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;609;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
359;1;0;"1.521,23";"1.521,23";SCHIRRU FRANCESCO BIAGIO; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;609;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
360;1;0;"1.416,49";"1.416,49";SCHIRRU FRANCESCO BIAGIO; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
361;1;0;"1.072,81";"1.072,81";SCHIRRU FRANCO; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
362;1;0;"2.937,72";"2.937,72";SPANO FRANCA; ;L.R. 20/97 liquidazione provvidenze II semestre 2020;22-02-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
363;1;0;"85,00";"85,00";Lago e Nuraghe Cooperativa Sociale S.p.A.;Z1B2ECC404;SALDO Fatt.n. 50/PA  del 13/02/2021 servizio complementare di fornitura pasti svolto per vs conto;22-02-21;2616;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-02-21;
364;1;0;"531,00";"531,00";Lago e Nuraghe Cooperativa Sociale S.p.A.; ;ACCONTO Fatt.n. 52/PA  del 13/02/2021 INSERIMENTO UTENTE PRESSO COMUNITA ALLOGGIO DI VILLANOVATULO PERIODO 01.01.2021 AL 15.01.2021;22-02-21;2616;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-02-21;
365;1;0;"69,00";"69,00";Lago e Nuraghe Cooperativa Sociale S.p.A.; ;SALDO Fatt.n. 52/PA  del 13/02/2021 INSERIMENTO UTENTE PRESSO COMUNITA ALLOGGIO DI VILLANOVATULO PERIODO 01.01.2021 AL 15.01.2021;22-02-21;2616;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-02-21;
367;1;0;"178,74";"178,74";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004082017486  del 09/12/2020 FORNITURA ENERGIA ELETTRICA SANTA CATERINA;24-02-21;520;2;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-02-21;
368;1;0;"331,28";"331,28";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione saldo 2020;24-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
369;1;0;"156,25";"156,25";SOC. COOP PRIMAVERA VERDE ARL; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione saldo 2020-Beneficiario L.F;24-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
370;1;0;"192,50";"192,50";SOC. COOP PRIMAVERA VERDE ARL; ;Progetto obiettivo per portatori di handicap grave l. 162/98 -Liquidazione saldo 2020 - Beneficiario L.E;24-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
371;1;0;"490,73";"490,73";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione saldo 2020;24-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
372;1;0;"250,00";"250,00";SOC. COOP PRIMAVERA VERDE ARL; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione saldo 2020 - M.S;24-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
373;1;0;"202,80";"202,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto obiettivo per portatori di handicap grave l. 162/98 - Liquidazione saldo 2020;24-02-21;2694;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
374;1;0;"1.333,33";"1.333,33";ANEDDA ANNUNZIATA; ;"L.R. N. 4/2006, ART. 17, COMMA 1. FONDO PER LA NON AUTOSUFFICIENZA. PROGRAMMA""RITORNARE A CASA"".PAGAMENTO 2020 IN FAVORE DI 1 UTENTE GENNAIO 2021";24-02-21;2645;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
375;1;0;"1.333,33";"1.333,33";PITZALIS ANNA; ;"L.R. N. 4/2006, ART. 17, COMMA 1. FONDO PER LA NON AUTOSUFFICIENZA. PROGRAMMA""RITORNARE A CASA"".PAGAMENTO 2020 IN FAVORE DI 1 UTENTE GENNAIO 2021";24-02-21;2645;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
376;1;0;"695,61";"695,61";SPANO REGINA; ;"L.R. N. 4/2006, ART. 17, COMMA 1. FONDO PER LA NON AUTOSUFFICIENZA. PROGRAMMA""RITORNARE A CASA"".PAGAMENTO 2020 IN FAVORE DI 1 UTENTE GENNAIO 2021";24-02-21;2645;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
377;1;0;"52,26";"52,26";SPANO REGINA; ;"L.R. N. 4/2006, ART. 17, COMMA 1. FONDO PER LA NON AUTOSUFFICIENZA. PROGRAMMA""RITORNARE A CASA"".PAGAMENTO 2020 IN FAVORE DI 1 UTENTE GENNAIO 2021";24-02-21;2645;0;114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
378;1;0;"47,28";"47,28";SPANO REGINA; ;"L.R. N. 4/2006, ART. 17, COMMA 1. FONDO PER LA NON AUTOSUFFICIENZA. PROGRAMMA""RITORNARE A CASA"".PAGAMENTO 2020 IN FAVORE DI 1 UTENTE GENNAIO 2021";24-02-21;2645;0;605;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
379;1;0;"350,72";"350,72";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"L.R. N. 4/2006, ART. 17, COMMA 1. FONDO PER LA NON AUTOSUFFICIENZA. PROGRAMMA""RITORNARE A CASA"".PAGAMENTO 2020 IN FAVORE DI 1 UTENTE GENNAIO 2021";24-02-21;2645;0;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-21;
380;1;0;"93,94";"93,94";NOVACART S.R.L.;Z6C3084601;SALDO Fatt.n. 28/PA  del 08/02/2021 FORNITURA TONER PER STAMPANTI UFFICIO;25-02-21;130;3;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-02-21;
381;1;0;"3.050,00";"3.050,00";GRAFICHE E. GASPARI SRL;Z692FCF1F3;SALDO Fatt.n. 00898/S  del 29/01/2021 SERVIZIO DI RIPROGETTAZIONE E IMPLEMENTAZIONE DEL SITO WEB ISTITUZIONALE TRIENNIO 2021-2023;26-02-21;817;3;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-02-21;
382;1;0;"2.884,96";"2.884,96";TESTONI S.R.L.;Z2B30A2E68;SALDO Fatt.n. 700971  del 17/02/2021 GASOLIO PER RISCALDAMENTO EDIFICI SCOLASTICI VIA ROMA 46 ORROLI;26-02-21;1010;2;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-02-21;
383;1;0;"2.884,96";"2.884,96";TESTONI S.R.L.;Z2B30A2E68;SALDO Fatt.n. 700972  del 17/02/2021 -  GASOLIO PER RISCALDAMENTO EDIFICI SCOLASTICI VIA ROMA 290 ORROLI;26-02-21;1110;2;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-02-21;
384;1;0;"151,22";"151,22";ARST SPA; ;"SALDO Fatt.n. 1000000155  del 09/02/2021 PAGAMENTO CANONE DI CONCESSIONE ATTRAVERSAMENTO FERROVIARIO TIPO AF3 KM. 87,812 PER LANNO 2021";26-02-21;837;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-02-21;
385;1;0;"269,44";"269,44";A.S.E.L.-ASSOCIAZIONE SARDA ENTI LOCALI-; ;Pagamento quota associativa A.S.E.L. anno 2021;26-02-21;200;0;68;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-02-21;
386;1;0;"30,00";"30,00";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ03507880  del 31/01/2021;26-02-21;2210;0;649;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-02-21;
387;1;0;"180,00";"180,00";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ03507880  del 31/01/2021;26-02-21;1815;0;650;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-02-21;
388;1;0;"147,00";"147,00";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;SALDO Fatt.n. PJ03507880  del 31/01/2021;26-02-21;635;0;654;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-02-21;
389;1;0;"147,26";"147,26";LINEA MOBILE DI PITZALIS GIAMPIERO;ZEC30A4503;ACCONTO Fatt.n. FPA 2/21  del 22/02/2021 CIG   ZEC30A4503;26-02-21;1314;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-02-21;
390;1;0;"132,82";"132,82";LINEA MOBILE DI PITZALIS GIAMPIERO;ZEC30A4503;SALDO Fatt.n. FPA 2/21  del 22/02/2021 CIG   ZEC30A4503;26-02-21;130;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-02-21;
391;1;0;"130,00";"130,00";A.N.U.S.C.A.  S.r.l.; ;Liquidazione quota associativa ANUSCA anno 2021;01-03-21;750;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01-03-21;
392;1;0;"360,80";"360,80";MINISTERO DELL'INTERNO - PROVENTI CIE; ;Diritti carte di identita elettroniche(CIE) n. 20 e contestuale riversamento dei corrispettivi allo Stato CAPO X CAP 3746 COMUNE DI ORROLI 00161690912 corrispettivo per il rilascio di n. 20 CIE periodo dal 01.02.2021 al 15.02.2021;01-03-21;747;0;75;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-03-21;
393;1;0;"1.072,81";"1.072,81";ORRU' PIERO DANIELE; ;L.R. n. 20/97 -  IMPEGNO SOMME  II SEMESTRE 2020;01-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-21;
394;1;0;"227,28";"1.017,00";ARESU PASQUALINO; ;L.R. 9/2004 NEOPLASIE MALIGNE - LIQUIDAZIONE PROVVIDENZE II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
394;2;0;"247,03";"1.017,00";BUHA MIOARA; ;L.R. 9/2004 NEOPLASIE MALIGNE - LIQUIDAZIONE PROVVIDENZE II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
394;3;0;"31,31";"1.017,00";FINELLI MARIA; ;L.R. 9/2004 NEOPLASIE MALIGNE - LIQUIDAZIONE PROVVIDENZE II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
394;4;0;"511,38";"1.017,00";PILI PAOLA MARIA; ;L.R. 9/2004 NEOPLASIE MALIGNE - LIQUIDAZIONE PROVVIDENZE II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
395;1;0;"2.937,72";"2.937,72";SIRIGU ANTONIO; ;L.R. n. 20/97 - IMPEGNO SOMME II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
396;1;0;"601,55";"1.065,47";LOCCI IRENE; ;L.R. 9/2004 NEOPLASIE MALIGNE - LIQUIDAZIONE PROVVIDENZE II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
396;2;0;"289,55";"1.065,47";MARROCU LUIGI; ;L.R. 9/2004 NEOPLASIE MALIGNE - LIQUIDAZIONE PROVVIDENZE II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
396;3;0;"174,37";"1.065,47";USAI EFISIO; ;L.R. 9/2004 NEOPLASIE MALIGNE - LIQUIDAZIONE PROVVIDENZE II SEMESTRE 2020;03-03-21;2665;0;610;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-21;
403;1;0;"1,00";"150,12";INPS CAGLIARI; ;VERSAMENTO CONTRIBUTI DIPENDENTI PUBBLICI SALDO POSIZIONE 0016169091200000;03-03-21;838;1;78;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;03-03-21;
403;2;0;"14,13";"150,12";INPS CAGLIARI; ;VERSAMENTO CONTRIBUTI LAVORATORI AGRICOLI SALDO POSIZIONE 3033175 NATURA OTD IVS PERIODO APRILE 2017;03-03-21;838;1;78;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;03-03-21;
403;3;0;"14,46";"150,12";INPS CAGLIARI; ;VERSAMENTO CONTRIBUTI LAVORATORI AGRICOLI SALDO POSIZIONE 3033175 NATURA OTD IVS PERIODO FEBBRAIO 2019;03-03-21;838;1;78;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;03-03-21;
